﻿Questions,What is your zip code?,What issues matter most to you? Select all that apply.,What is your age?,What is your gender?,What is your race?,What is your highest completed level of education?,What best describes your status? Select all that apply.,What is your household income?
Guest,21531,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Disabilities, Transportation, Affordable Housing, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Access to Healthcare, COVID-19",65+,Male,White,High School Graduate/GED,"Unemployed,Retired","Between $15,000 and $29,999"
Guest,21531,Mental Health,65+,Male,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21536,"Physical Activity, Nutrition, Child Maltreatment (Abuse & Neglect), Aging Populations, Disabilities, Crime, Affordable Housing, Health Insurance",65+,Male,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Child Maltreatment (Abuse & Neglect), Education, Affordable Housing, Social Isolation, Obesity",18-24,Female,White,Bachelor's Degree,Employed,"Between $30,000 and $49,999"
Guest,21536,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Domestic Abuse, Crime, Education, Transportation, Jobs, Wages, and Economic Development, Obesity",55-64,Female,White,Associate's Degree,Employed,"Between $50,000 and $74,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Child Maltreatment (Abuse & Neglect), Education, Jobs, Wages, and Economic Development",45-54,Female,White,Bachelor's Degree,Employed,"Between $75,000 and $99,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Child Maltreatment (Abuse & Neglect), Domestic Abuse, Education, Affordable Housing, Lack of Food (Food Insecurity)",55-64,Female,White,High School Graduate/GED,Employed,"Between $50,000 and $74,999"
Guest,21561,"Maternal Health, Child and Adolescent Health, Nutrition, Oral Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Veterans, Education, Transportation, Affordable Housing, Health Insurance, Lack of Food (Food Insecurity)",35-44,Female,White,Associate's Degree,Employed,"Between $50,000 and $74,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Oral Health, Mental Health",45-54,Female,White,Associate's Degree,Employed,"Between $30,000 and $49,999"
Guest,21531,"Child and Adolescent Health, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Veterans, Vaccines, Homelessness, Disabilities, Crime, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Social Isolation, Access to Healthcare, COVID-19",55-64,Female,White,Some High School,Employed,"Between $30,000 and $49,999"
Guest,21531,"Maternal Health, Nutrition, Jobs, Wages, and Economic Development, Obesity",45-54,Female,White,High School Graduate/GED,Unemployed,"Between $15,000 and $29,999"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Homelessness, Disabilities, Education, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance",18-24,Female,White,Some College,Employed,"Between $15,000 and $29,999"
Guest,21520,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Veterans, Homelessness, Domestic Abuse, Disabilities, Education, Jobs, Wages, and Economic Development, Lack of Food (Food Insecurity)",25-34,Female,White,Associate's Degree,Unemployed,"Between $50,000 and $74,999"
Guest,21550,"Mental Health, Transportation",35-44,Female,White,High School Graduate/GED,Unemployed,"Under $15,000"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Veterans, Domestic Abuse, Crime, Education, Jobs, Wages, and Economic Development, Health Insurance, Access to Healthcare, COVID-19, Obesity",65+,Male,White,Graduate Degree,Retired,"Between $15,000 and $29,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Homelessness, Domestic Abuse, Jobs, Wages, and Economic Development",35-44,Female,White,Bachelor's Degree,Employed,"Between $75,000 and $99,999"
Guest,21561,"Maternal Health, Child and Adolescent Health, Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Homelessness, Domestic Abuse, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Communication and Access to Information, Language Barriers, Access to Healthcare",55-64,Female,White,Graduate Degree,Employed,"Between $100,000 and $150,000"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Veterans, Domestic Abuse, Education, Health Insurance",45-54,Female,White,Some College,Employed,"Between $100,000 and $150,000"
Guest,21550,"Maternal Health, Child and Adolescent Health, Education, COVID-19",25-34,Female,Hispanic,High School Graduate/GED,Employed,"Between $15,000 and $29,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Aging Populations, Homelessness, Domestic Abuse, Crime, Education, Jobs, Wages, and Economic Development, Social Isolation",25-34,Female,White,Bachelor's Degree,Employed,"Between $50,000 and $74,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Mental Health, Education, Affordable Housing, Social Isolation, Obesity",18-24,Female,White,Bachelor's Degree,Employed,"Between $30,000 and $49,999"
Guest,21561,"Child and Adolescent Health, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...)",65+,Female,White,High School Graduate/GED,Retired,"Under $15,000"
Guest,21561,Veterans,65+,Male,White,High School Graduate/GED,Retired,"Between $50,000 and $74,999"
Guest,21561,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Health Insurance, Access to Healthcare",65+,Female,White,High School Graduate/GED,Retired,"Under $15,000"
Guest,21550,"Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Aging Populations",65+,Male,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21550,"Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Veterans, Education, Communication and Access to Information",65+,Male,White,High School Graduate/GED,Retired,"Between $30,000 and $49,999"
Guest,21550,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Child Maltreatment (Abuse & Neglect), Communication and Access to Information, Social Isolation, Obesity",65+,Male,White,Some College,Retired,"Between $15,000 and $29,999"
Guest,21550,"Child and Adolescent Health, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Child Maltreatment (Abuse & Neglect), Veterans, Vaccines, Lack of Food (Food Insecurity), Social Isolation, Access to Healthcare",65+,Male,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21550,"Child and Adolescent Health, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Child Maltreatment (Abuse & Neglect), Lack of Food (Food Insecurity), Access to Healthcare",65+,Female,White,Some High School,Retired,"Between $15,000 and $29,999"
Guest,21550,"Nutrition, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Vaccines, Disabilities",65+,Female,White,High School Graduate/GED,Retired,"Under $15,000"
Guest,21538,"Physical Activity, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Aging Populations, Vaccines, Crime, Affordable Housing, Health Insurance, Lack of Food (Food Insecurity), Access to Healthcare, COVID-19",65+,Male,White,High School Graduate/GED,Retired,"Between $30,000 and $49,999"
Guest,21538,"Child and Adolescent Health, Physical Activity, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Vaccines, Homelessness, Disabilities, Affordable Housing, COVID-19",65+,Female,White,High School Graduate/GED,Retired,"Between $50,000 and $74,999"
Guest,21538,"Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Aging Populations, Homelessness, Crime, Education, Lack of Food (Food Insecurity)",65+,Male,White,Post-Graduate Degree,Retired,"Between $30,000 and $49,999"
Guest,21561,"Nutrition, Aging Populations, Vaccines, Crime, Social Isolation, Obesity",65+,Male,White,Some College,Retired,"Between $75,000 and $99,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Aging Populations",65+,Female,White,Some College,Retired,"Between $50,000 and $74,999"
Guest,21550,"Physical Activity, Nutrition, Transportation, Health Insurance",65+,Female,White,Some College,Retired,"Between $15,000 and $29,999"
Guest,21550,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Veterans, Disabilities, Transportation, Health Insurance, Lack of Food (Food Insecurity), Social Isolation, Access to Healthcare",65+,Male,White,High School Graduate/GED,Retired,"Between $30,000 and $49,999"
Guest,21550,"Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Veterans, Vaccines, Education, Transportation, COVID-19",65+,Male,White,High School Graduate/GED,Retired,"Under $15,000"
Guest,21550,"Physical Activity, Oral Health, Affordable Housing, Communication and Access to Information",65+,Male,White,Some High School,Retired,"Between $15,000 and $29,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Homelessness, Domestic Abuse, Access to Healthcare",65+,Female,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Affordable Housing, Health Insurance",65+,Female,White,Some College,Retired,"Between $15,000 and $29,999"
Guest,21550,"Oral Health, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Transportation",65+,Female,human,High School Graduate/GED,Retired,"Between $30,000 and $49,999"
Guest,21550,"Nutrition, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Disabilities, Transportation, Affordable Housing, Health Insurance",65+,Female,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21550,"Child and Adolescent Health, Nutrition, Oral Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Veterans, Homelessness, Domestic Abuse, Crime, Health Insurance",65+,Female,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21550,"Child and Adolescent Health, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Child Maltreatment (Abuse & Neglect), Veterans, Sexually-Transmitted Infections (STIs/STDs), Domestic Abuse",65+,Male,White,Some High School,Retired,"Between $15,000 and $29,999"
Guest,21550,"Veterans, Disabilities",65+,Male,White,Some High School,Retired,"Under $15,000"
Guest,21550,"Nutrition, Aging Populations, Disabilities, Crime, Communication and Access to Information, Social Isolation",65+,Female,White,Some College,Retired,"Under $15,000"
Guest,21550,"Nutrition, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Communication and Access to Information, Access to Healthcare",65+,Female,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21550,"Physical Activity, Nutrition, Mental Health, Obesity",55-64,Female,White,Some College,"Volunteer,Retired","Under $15,000"
Guest,21550,"Environmental Health (Food Safety, Clean Water, Climate Change, etc...), COVID-19",65+,Male,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21550,"Social Isolation, Access to Healthcare",65+,Male,White,Some College,Retired,"Between $15,000 and $29,999"
Guest,21550,"Physical Activity, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), All of these are needed to be taken care of when possible",65+,Female,White,Some College,Retired,"Under $15,000"
Guest,21561,"Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Disabilities, Health Insurance",65+,Female,White,Some College,Retired,"Under $15,000"
Guest,21550,"Maternal Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Vaccines, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Access to Healthcare, COVID-19",65+,Female,White,High School Graduate/GED,Retired,"Under $15,000"
Guest,21550,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Health Insurance, Social Isolation, Access to Healthcare",65+,Female,White,High School Graduate/GED,Retired,"Under $15,000"
Guest,21550,"Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Homelessness, Crime, Affordable Housing, Lack of Food (Food Insecurity), Social Isolation",65+,Female,White,High School Graduate/GED,Retired,"Under $15,000"
Guest,21550,"Physical Activity, Nutrition, Oral Health, Aging Populations, Disabilities, Transportation, Affordable Housing, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Social Isolation, Access to Healthcare, Obesity",65+,Female,White,Bachelor's Degree,Retired,"Under $15,000"
Guest,21550,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Aging Populations, Veterans, Homelessness, Sexually-Transmitted Infections (STIs/STDs), Domestic Abuse, Education, Affordable Housing, Health Insurance, Social Isolation, Access to Healthcare",65+,Female,White,High School Graduate/GED,"Employed,Retired","Between $15,000 and $29,999"
Guest,21550,n/a,65+,Male,White,High School Graduate/GED,Retired,"Under $15,000"
Guest,21550,n/a,65+,Female,White,Some College,Retired,"Under $15,000"
Guest,21550,"Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs)",65+,Female,White,High School Graduate/GED,Retired,"Under $15,000"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Vaccines, Homelessness, Disabilities, Crime, Education, Transportation, Affordable Housing, Health Insurance, Lack of Food (Food Insecurity), Discrimmination, Social Isolation, sr. housing",55-64,Female,White,Some College,Retired,"Between $15,000 and $29,999"
Guest,21550,"Maternal Health, Physical Activity, Nutrition, Oral Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Transportation",65+,Male,White,High School Graduate/GED,Retired,"Under $15,000"
Guest,21550,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Veterans, Homelessness, Transportation, Health Insurance, Obesity",65+,Male,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21550,"Physical Activity, Nutrition, Disabilities",65+,Female,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Veterans, Vaccines, Homelessness, Sexually-Transmitted Infections (STIs/STDs), Domestic Abuse, Disabilities, Crime, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Language Barriers, Discrimmination, Social Isolation, Access to Healthcare, COVID-19, Obesity",65+,Female,White,Some High School,Retired,"Under $15,000"
Guest,21520,"Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Disabilities, Transportation, Health Insurance, Social Isolation",65+,Female,White,High School Graduate/GED,Retired,"Under $15,000"
Guest,21550,"Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Disabilities, Transportation",65+,Male,White,Some High School,Retired,"Under $15,000"
Guest,21550,"Maternal Health, Nutrition, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Affordable Housing",65+,Male,White,High School Graduate/GED,Retired,"Under $15,000"
Guest,21550,Nutrition,65+,Female,White,Some College,Retired,"Under $15,000"
Guest,21531,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Aging Populations, LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Veterans, Domestic Abuse, Disabilities, Crime, Education, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Social Isolation, Access to Healthcare",55-64,Female,White,Graduate Degree,Employed,"Between $100,000 and $150,000"
Guest,21550,"Maternal Health, Physical Activity, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Domestic Abuse, Lack of Food (Food Insecurity), Obesity",55-64,Male,White,Graduate Degree,Retired,"Over $150,000"
Guest,21532,Physical Activity,45-54,Male,White,Some College,Employed,"Between $75,000 and $99,999"
Guest,21550,"Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Veterans, Crime",65+,Male,White,Some College,Retired,"Between $30,000 and $49,999"
Guest,21550,"Physical Activity, Mental Health",45-54,Female,White,Bachelor's Degree,Employed,"Between $50,000 and $74,999"
Guest,21541,"Physical Activity, Health Insurance",55-64,Female,White,Bachelor's Degree,Employed,"Between $75,000 and $99,999"
Guest,21536,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Vaccines, Jobs, Wages, and Economic Development, Health Insurance, Access to Healthcare, Obesity",55-64,Male,White,Some College,"Employed,Retired","Between $30,000 and $49,999"
Guest,21520,"Physical Activity, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Aging Populations, Vaccines, Transportation, Communication and Access to Information, COVID-19, Obesity",65+,Male,White,Graduate Degree,Retired,"Between $50,000 and $74,999"
Guest,21550,"Oral Health, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Veterans, Homelessness, Transportation, Affordable Housing, Health Insurance",45-54,Female,White,Some College,Employed,"Between $15,000 and $29,999"
Guest,21561,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Social Isolation",55-64,Female,White,Associate's Degree,Employed,"Between $50,000 and $74,999"
Guest,21541,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Vaccines, Disabilities, Crime, Transportation, COVID-19",65+,Female,White,Some College,"Employed,Retired","Between $30,000 and $49,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Health Insurance, Access to Healthcare, Obesity",35-44,Female,White,Graduate Degree,Employed,"Over $150,000"
Guest,21538,"Maternal Health, Physical Activity, Nutrition, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Vaccines, Disabilities, Health Insurance",65+,Male,White,High School Graduate/GED,Retired,"Under $15,000"
Guest,21550,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Veterans, Homelessness, Jobs, Wages, and Economic Development, Access to Healthcare",65+,Male,White,Some College,Retired,"Under $15,000"
Guest,21550,"Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Transportation",65+,Male,Spanish,8th Grade or Less,Retired,"Between $15,000 and $29,999"
